Ward,Donald J. Trump,Hillary Clinton,CON,LIB,WIG,WWP,ADP,WRITE-IN,TOTAL
"C. Oak Creek Wards 1,2,3 ",1517,1244,11,93,21,1,0,34,2921
"C. Oak Creek Wards 4,5,6 ",1270,1351,11,112,16,2,0,40,2802
"C. Oak Creek Wards 7,8,9 ",1507,1278,9,102,19,0,2,43,2960
"C. Oak Creek Wards 10,11,12 ",1722,1301,17,119,23,3,0,65,3250
"C. Oak Creek Wards 13,14,15 ",1813,1227,8,125,22,0,0,47,3242
"C. Oak Creek Wards 16,17,18,19 ",1210,1237,7,112,16,1,0,25,2608
"V. River Hills Wards 1,2,3 ",494,585,2,32,4,1,0,28,1146
"C. St. Francis Wards 1,2,3,4  ",639,803,4,69,32,1,0,15,1563
"C. St. Francis Wards 5,6,7,8  ",693,849,10,64,14,2,1,26,1659
"C. St. Francis Wards 9,10,11,1 ",670,1024,3,83,22,0,2,24,1828
"V. Shorewood Wards 1,2,3,4 ",536,2445,10,92,58,0,2,46,3189
"V. Shorewood Wards 5,6,7,8 ",431,2040,3,80,41,1,0,63,2659
"V. Shorewood Wards 9,10,11,12  ",440,2041,4,83,26,1,1,39,2635
"C. So. Milw. Wards 1,2,3,4 ",1124,1241,12,91,37,2,1,40,2548
"C. So. Milw. Wards 5,6,7,8 ",1042,1066,10,114,23,2,0,30,2287
"C. So. Milw. Wards 9,10,11,12  ",1409,1300,11,115,25,3,1,28,2892
"C. So. Milw. Wards 13,14,15,16 ",1183,1210,4,95,32,1,0,34,2559
City of Wauwatosa Ward 1 ,342,788,0,54,4,0,0,21,1209
City of Wauwatosa Ward 2 ,323,792,3,40,14,0,0,24,1196
City of Wauwatosa Ward 3 ,391,784,5,86,10,2,0,35,1313
City of Wauwatosa Ward 4 ,602,987,5,81,21,0,2,44,1742
City of Wauwatosa Ward 5 ,317,572,3,39,6,0,1,21,959
City of Wauwatosa Ward 6 ,260,510,7,46,14,0,3,12,852
City of Wauwatosa Ward 7 ,505,807,6,56,10,1,0,43,1428
City of Wauwatosa Ward 8 ,298,336,6,22,3,0,0,9,674
City of Wauwatosa Ward 9 ,639,649,5,61,16,1,2,16,1389
City of Wauwatosa Ward 10 ,344,718,4,49,17,0,0,13,1145
City of Wauwatosa Ward 11 ,359,803,0,54,12,1,1,18,1248
City of Wauwatosa Ward 12 ,543,748,1,70,11,0,0,40,1413
City of Wauwatosa Ward 13 ,209,422,2,35,9,0,1,16,694
City of Wauwatosa Ward 14 ,354,806,2,65,23,1,0,30,1281
City of Wauwatosa Ward 15 ,318,921,3,74,23,3,1,35,1378
City of Wauwatosa Ward 16 ,479,823,4,81,7,0,2,44,1440
City of Wauwatosa Ward 17 ,501,615,4,54,6,1,0,34,1215
City of Wauwatosa Ward 18 ,390,611,4,47,10,0,0,19,1081
City of Wauwatosa Ward 19 ,426,608,6,49,4,1,2,19,1115
City of Wauwatosa Ward 20 ,635,741,4,53,14,3,0,31,1481
City of Wauwatosa Ward 21 ,468,519,3,44,11,0,2,31,1078
City of Wauwatosa Ward 22 ,427,644,2,59,12,0,1,21,1166
City of Wauwatosa Ward 23 ,522,526,5,63,12,1,0,14,1143
City of Wauwatosa Ward 24 ,382,586,4,50,7,1,2,16,1048
City of West Allis Ward 1 ,333,461,3,45,17,1,1,14,875
City of West Allis Ward 2 ,381,666,5,63,19,2,0,17,1153
City of West Allis Ward 3 ,284,464,1,28,15,1,0,8,801
City of West Allis Ward 4 ,509,630,5,54,14,3,2,32,1249
City of West Allis Ward 5 ,383,547,6,35,17,0,0,10,998
City of West Allis Ward 6 ,407,445,2,35,12,1,1,20,923
City of West Allis Ward 7 ,463,581,4,57,12,0,0,13,1130
City of West Allis Ward 8 ,374,513,7,48,16,2,2,6,968
City of West Allis Ward 9 ,539,645,3,61,18,3,1,20,1290
City of West Allis Ward 10 ,466,534,0,62,20,2,1,22,1107
City of West Allis Ward 11 ,643,595,4,61,17,0,2,17,1339
City of West Allis Ward 12 ,643,476,10,51,15,1,0,14,1210
City of West Allis Ward 13 ,805,709,5,84,12,0,0,29,1644
City of West Allis Ward 14 ,409,458,2,47,14,1,0,18,949
City of West Allis Ward 15 ,434,421,5,60,10,1,0,22,953
City of West Allis Ward 16 ,475,403,6,42,12,0,0,15,953
City of West Allis Ward 17 ,629,604,5,58,20,2,0,21,1339
City of West Allis Ward 18 ,745,678,7,67,23,0,1,19,1540
City of West Allis Ward 19 ,717,659,6,48,12,1,2,19,1464
City of West Allis Ward 20 ,438,474,3,30,14,0,1,15,975
City of West Allis Ward 21 ,547,593,4,51,21,1,1,22,1240
City of West Allis Ward 22 ,414,490,4,43,13,1,0,15,980
City of West Allis Ward 23 ,774,580,9,53,13,1,0,17,1447
City of West Allis Ward 24 ,333,495,3,34,11,0,1,6,883
City of West Allis Ward 25 ,659,543,4,55,7,0,0,19,1287
"V. West Milwaukee Wards 1,2,5  ",199,508,2,29,4,0,1,15,758
"V. West Milwaukee Wards 3,4,6  ",278,517,4,21,12,2,0,18,852
"V. Whitefish Bay Wards 1,2 ",486,803,8,72,7,0,0,31,1407
"V. Whitefish Bay Wards 3,4 ",426,802,1,65,11,0,0,35,1340
"V. Whitefish Bay Wards 5,6 ",474,890,0,40,9,0,0,47,1460
V. Whitefish Bay Ward 7 ,218,500,4,34,7,0,0,9,772
"V. Whitefish Bay Wards 8,10 ",472,1080,5,53,11,0,1,56,1678
"V. Whitefish Bay Wards 9,11 ",324,965,5,54,21,0,0,34,1403
V. Whitefish Bay Ward 12 ,260,603,1,24,7,1,0,22,918
